CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
Y27,A10,SD1,3.3V/1.8V,SD1_DATA0,"GPIO2_IO02(GPIO2,gpio_io,02)",,"USDHC1_DATA0(uSDHC1,usdhc_data,0)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA0(uSDHC1,usdhc_data,0)"
AG23,A100,SAI1,3.3V,SAI1_TXD6,"GPIO4_IO18(GPIO4,gpio_io,18)",,,"SAI1_TX_DATA6(SAI1,sai_tx_data,6)/SAI6_RX_SYNC(SAI6,sai_rx_sync)/SAI6_TX_SYNC(SAI6,sai_tx_sync)",,,"SRC_BOOT_CFG14(SRC,src_boot_cfg,14)","ARM_PLATFORM_TRACE14(ARM_PLATFORM,arm_platform_trace,14)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG14(SRC,src_boot_cfg,14)",
AF23,A101,SAI1,3.3V,SAI1_TXD7,"GPIO4_IO19(GPIO4,gpio_io,19)",,,"SAI1_TX_DATA7(SAI1,sai_tx_data,7)/SAI6_MCLK(SAI6,sai_mclk)",,,"SRC_BOOT_CFG15(SRC,src_boot_cfg,15)","ARM_PLATFORM_TRACE15(ARM_PLATFORM,arm_platform_trace,15)",,,,,,"PDM_CLK(PDM,pdm_clk)",,,,,,,,,,,,,,,"SAI1_TX_DATA7(SAI1,sai_tx_data,7)"
W26,A11,SD1,3.3V/1.8V,SD1_DATA7,"GPIO2_IO09(GPIO2,gpio_io,09)",,"USDHC1_DATA7(uSDHC1,usdhc_data,7)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA7(uSDHC1,usdhc_data,7)"
W27,A12,SD1,3.3V/1.8V,SD1_DATA6,"GPIO2_IO08(GPIO2,gpio_io,08)",,"USDHC1_DATA6(uSDHC1,usdhc_data,6)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA6(uSDHC1,usdhc_data,6)"
V26,A13,SD1,3.3V/1.8V,SD1_CLK,"GPIO2_IO00(GPIO2,gpio_io,00)",,"USDHC1_CLK(uSDHC1,usdhc_clk)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_CLK(uSDHC1,usdhc_clk)"
V27,A14,SD1,3.3V/1.8V,SD1_CMD,"GPIO2_IO01(GPIO2,gpio_io,01)",,"USDHC1_CMD(uSDHC1,usdhc_cmd)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_CMD(uSDHC1,usdhc_cmd)"
U26,A15,SD1,3.3V/1.8V,SD1_DATA5,"GPIO2_IO07(GPIO2,gpio_io,07)",,"USDHC1_DATA5(uSDHC1,usdhc_data,5)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA5(uSDHC1,usdhc_data,5)"
U27,A16,SD1,3.3V/1.8V,SD1_DATA4,"GPIO2_IO06(GPIO2,gpio_io,06)",,"USDHC1_DATA4(uSDHC1,usdhc_data,4)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA4(uSDHC1,usdhc_data,4)"
T26,A17,SD1,3.3V/1.8V,SD1_DATA3,"GPIO2_IO05(GPIO2,gpio_io,05)",,"USDHC1_DATA3(uSDHC1,usdhc_data,3)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA3(uSDHC1,usdhc_data,3)"
T27,A18,SD1,3.3V/1.8V,SD1_DATA2,"GPIO2_IO04(GPIO2,gpio_io,04)",,"USDHC1_DATA2(uSDHC1,usdhc_data,2)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA2(uSDHC1,usdhc_data,2)"
R23,A19,SD1,3.3V/1.8V,SD1_RESET_B,"GPIO2_IO10(GPIO2,gpio_io,10)",,"USDHC1_RESET_B(uSDHC1,usdhc_reset_b)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_RESET_B(uSDHC1,usdhc_reset_b)"
R24,A20,SD1,3.3V/1.8V,SD1_STROBE,"GPIO2_IO11(GPIO2,gpio_io,11)",,"USDHC1_STROBE(uSDHC1,usdhc_strobe)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_STROBE(uSDHC1,usdhc_strobe)"
A22,A21,USB1,LVDS,USB1_DN,,,,,,,,,,,"USB1_DN(USB1,usb_dn)",,,,,,,,,,,,,,,,,,"USB1_DN(USB1,usb_dn)"
B22,A22,USB1,LVDS,USB1_DP,,,,,,,,,,,"USB1_DP(USB1,usb_dp)",,,,,,,,,,,,,,,,,,"USB1_DP(USB1,usb_dp)"
D22,A23,USB1,1.8V,USB1_ID,,,,,,,,,,,"USB1_ID(USB1,usb_id)",,,,,,,,,,,,,,,,,,"USB1_ID(USB1,usb_id)"
D23,A24,USB2,1.8V,USB2_ID,,,,,,,,,,,"USB2_ID(USB2,usb_id)",,,,,,,,,,,,,,,,,,"USB2_ID(USB2,usb_id)"
A23,A25,USB2,LVDS,USB2_DN,,,,,,,,,,,"USB2_DN(USB2,usb_dn)",,,,,,,,,,,,,,,,,,"USB2_DN(USB2,usb_dn)"
B23,A26,USB2,LVDS,USB2_DP,,,,,,,,,,,"USB2_DP(USB2,usb_dp)",,,,,,,,,,,,,,,,,,"USB2_DP(USB2,usb_dp)"
A21,A27,PCIE,LVDS,PCIE_REF_PAD_CLK_N,,,,,,,,,,,,,,,,,,"PCIE1_REF_PAD_CLK_N(PCIE1,pcie_ref_pad_clk_n)",,,,,,,,,,,"PCIE1_REF_PAD_CLK_N(PCIE1,pcie_ref_pad_clk_n)"
B21,A28,PCIE,LVDS,PCIE_REF_PAD_CLK_P,,,,,,,,,,,,,,,,,,"PCIE1_REF_PAD_CLK_P(PCIE1,pcie_ref_pad_clk_p)",,,,,,,,,,,"PCIE1_REF_PAD_CLK_P(PCIE1,pcie_ref_pad_clk_p)"
A20,A29,PCIE,LVDS,PCIE_TXN_N,,,,,,,,,,,,,,,,,,"PCIE1_TXN_N(PCIE1,pcie_txn_n)",,,,,,,,,,,"PCIE1_TXN_N(PCIE1,pcie_txn_n)"
B20,A30,PCIE,LVDS,PCIE_TXN_P,,,,,,,,,,,,,,,,,,"PCIE1_TXN_P(PCIE1,pcie_txn_p)",,,,,,,,,,,"PCIE1_TXN_P(PCIE1,pcie_txn_p)"
A19,A31,PCIE,LVDS,PCIE_RXN_N,,,,,,,,,,,,,,,,,,"PCIE1_RXN_N(PCIE1,pcie_rxn_n)",,,,,,,,,,,"PCIE1_RXN_N(PCIE1,pcie_rxn_n)"
B19,A32,PCIE,LVDS,PCIE_RXN_P,,,,,,,,,,,,,,,,,,"PCIE1_RXN_P(PCIE1,pcie_rxn_p)",,,,,,,,,,,"PCIE1_RXN_P(PCIE1,pcie_rxn_p)"
A18,A33,CSI,LVDS,MIPI_CSI_D3_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D3_N(MIPI_CSI,mipi_csi_d3_n)",,,,,,,,,,,,"MIPI_CSI_D3_N(MIPI_CSI,mipi_csi_d3_n)"
B18,A34,CSI,LVDS,MIPI_CSI_D3_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D3_P(MIPI_CSI,mipi_csi_d3_p)",,,,,,,,,,,,"MIPI_CSI_D3_P(MIPI_CSI,mipi_csi_d3_p)"
A17,A35,CSI,LVDS,MIPI_CSI_D2_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D2_N(MIPI_CSI,mipi_csi_d2_n)",,,,,,,,,,,,"MIPI_CSI_D2_N(MIPI_CSI,mipi_csi_d2_n)"
B17,A36,CSI,LVDS,MIPI_CSI_D2_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D2_P(MIPI_CSI,mipi_csi_d2_p)",,,,,,,,,,,,"MIPI_CSI_D2_P(MIPI_CSI,mipi_csi_d2_p)"
A16,A37,CSI,LVDS,MIPI_CSI_CLK_N,,,,,,,,,,,,,,,,,"MIPI_CSI_CLK_N(MIPI_CSI,mipi_csi_clk_n)",,,,,,,,,,,,"MIPI_CSI_CLK_N(MIPI_CSI,mipi_csi_clk_n)"
B16,A38,CSI,LVDS,MIPI_CSI_CLK_P,,,,,,,,,,,,,,,,,"MIPI_CSI_CLK_P(MIPI_CSI,mipi_csi_clk_p)",,,,,,,,,,,,"MIPI_CSI_CLK_P(MIPI_CSI,mipi_csi_clk_p)"
A15,A39,CSI,LVDS,MIPI_CSI_D1_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D1_N(MIPI_CSI,mipi_csi_d1_n)",,,,,,,,,,,,"MIPI_CSI_D1_N(MIPI_CSI,mipi_csi_d1_n)"
B15,A40,CSI,LVDS,MIPI_CSI_D1_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D1_P(MIPI_CSI,mipi_csi_d1_p)",,,,,,,,,,,,"MIPI_CSI_D1_P(MIPI_CSI,mipi_csi_d1_p)"
A14,A41,CSI,LVDS,MIPI_CSI_D0_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D0_N(MIPI_CSI,mipi_csi_d0_n)",,,,,,,,,,,,"MIPI_CSI_D0_N(MIPI_CSI,mipi_csi_d0_n)"
B14,A42,CSI,LVDS,MIPI_CSI_D0_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D0_P(MIPI_CSI,mipi_csi_d0_p)",,,,,,,,,,,,"MIPI_CSI_D0_P(MIPI_CSI,mipi_csi_d0_p)"
B6,A53,SPI1,3.3V,ECSPI1_SS0,"GPIO5_IO09(GPIO5,gpio_io,09)",,,,"UART3_RTS_B(UART3,uart_cts_b)/UART3_RTS_B(UART3,uart_rts_b)",,,,,,,"ECSPI1_SS0(ECSPI1,ecspi_ss,0)",,,,,,,,,,,,,,,,,"ECSPI1_SS0(ECSPI1,ecspi_ss,0)"
B7,A54,SPI1,3.3V,ECSPI1_MOSI,"GPIO5_IO07(GPIO5,gpio_io,07)",,,,"UART3_TX(UART3,uart_tx)/UART3_TX(UART3,uart_rx)",,,,,,,"ECSPI1_MOSI(ECSPI1,ecspi_mosi)",,,,,,,,,,,,,,,,,"ECSPI1_MOSI(ECSPI1,ecspi_mosi)"
A7,A55,SPI1,3.3V,ECSPI1_MISO,"GPIO5_IO08(GPIO5,gpio_io,08)",,,,"UART3_CTS_B(UART3,uart_cts_b)/UART3_CTS_B(UART3,uart_rts_b)",,,,,,,"ECSPI1_MISO(ECSPI1,ecspi_miso)",,,,,,,,,,,,,,,,,"ECSPI1_MISO(ECSPI1,ecspi_miso)"
D6,A56,SPI1,3.3V,ECSPI1_SCLK,"GPIO5_IO06(GPIO5,gpio_io,06)",,,,"UART3_RX(UART3,uart_tx)/UART3_RX(UART3,uart_rx)",,,,,,,"ECSPI1_SCLK(ECSPI1,ecspi_sclk)",,,,,,,,,,,,,,,,,"ECSPI1_SCLK(ECSPI1,ecspi_sclk)"
A6,A57,SPI2,3.3V,ECSPI2_SS0,"GPIO5_IO13(GPIO5,gpio_io,13)",,,,"UART4_RTS_B(UART4,uart_cts_b)/UART4_RTS_B(UART4,uart_rts_b)",,,,,,,"ECSPI2_SS0(ECSPI2,ecspi_ss,0)",,,,,,,,,,,,,,,,,"ECSPI2_SS0(ECSPI2,ecspi_ss,0)"
B8,A58,SPI2,3.3V,ECSPI2_MOSI,"GPIO5_IO11(GPIO5,gpio_io,11)",,,,"UART4_TX(UART4,uart_tx)/UART4_TX(UART4,uart_rx)",,,,,,,"ECSPI2_MOSI(ECSPI2,ecspi_mosi)",,,,,,,,,,,,,,,,,"ECSPI2_MOSI(ECSPI2,ecspi_mosi)"
A8,A59,SPI2,3.3V,ECSPI2_MISO,"GPIO5_IO12(GPIO5,gpio_io,12)",,,,"UART4_CTS_B(UART4,uart_cts_b)/UART4_CTS_B(UART4,uart_rts_b)",,,,,,,"ECSPI2_MISO(ECSPI2,ecspi_miso)",,,,,,,,,,,,,,,,,"ECSPI2_MISO(ECSPI2,ecspi_miso)"
E6,A60,SPI2,3.3V,ECSPI2_SCLK,"GPIO5_IO10(GPIO5,gpio_io,10)",,,,"UART4_RX(UART4,uart_tx)/UART4_RX(UART4,uart_rx)",,,,,,,"ECSPI2_SCLK(ECSPI2,ecspi_sclk)",,,,,,,,,,,,,,,,,"ECSPI2_SCLK(ECSPI2,ecspi_sclk)"
E10,A61,I2C3,3.3V,I2C3_SCL,"GPIO5_IO18(GPIO5,gpio_io,18)",,,,,,,,,,,,"PWM4_OUT(PWM4,pwm_out)",,,,,,"GPT2_CLK(GPT2,gpt_clk)","I2C3_SCL(I2C3,i2c_scl)",,,,,,,,,"I2C3_SCL(I2C3,i2c_scl)"
F10,A62,I2C3,3.3V,I2C3_SDA,"GPIO5_IO19(GPIO5,gpio_io,19)",,,,,,,,,,,,"PWM3_OUT(PWM3,pwm_out)",,,,,,"GPT3_CLK(GPT3,gpt_clk)","I2C3_SDA(I2C3,i2c_sda)",,,,,,,,,"I2C3_SDA(I2C3,i2c_sda)"
D13,A63,I2C4,3.3V,I2C4_SCL,"GPIO5_IO20(GPIO5,gpio_io,20)",,,,,,,,,,,,"PWM2_OUT(PWM2,pwm_out)",,,,,"PCIE1_CLKREQ_B(PCIE1,pcie_clkreq_b)",,"I2C4_SCL(I2C4,i2c_scl)",,,,,,,,,"I2C4_SCL(I2C4,i2c_scl)"
E13,A64,I2C4,3.3V,I2C4_SDA,"GPIO5_IO21(GPIO5,gpio_io,21)",,,,,,,,,,,,"PWM1_OUT(PWM1,pwm_out)",,,,,,,"I2C4_SDA(I2C4,i2c_sda)",,,,,,,,,"I2C4_SDA(I2C4,i2c_sda)"
AC6,A65,SAI3,3.3V,SAI3_TXFS,"GPIO4_IO31(GPIO4,gpio_io,31)",,,"SAI3_TX_SYNC(SAI3,sai_tx_sync)/SAI5_RX_DATA1(SAI5,sai_rx_data,1)/SAI3_TX_DATA1(SAI3,sai_tx_data,1)","UART2_RX(UART2,uart_tx)/UART2_RX(UART2,uart_rx)",,,,,,,,,,,,,,"GPT1_CAPTURE2(GPT1,gpt_capture,2)",,,,,,,,,,"SAI3_TX_SYNC(SAI3,sai_tx_sync)"
AD6,A66,SAI3,3.3V,SAI3_MCLK,"GPIO5_IO02(GPIO5,gpio_io,02)",,,"SAI3_MCLK(SAI3,sai_mclk)/SAI5_MCLK(SAI5,sai_mclk)",,,,,,,,,"PWM4_OUT(PWM4,pwm_out)",,,,,,,,,,,,,,,,"SAI3_MCLK(SAI3,sai_mclk)"
AF6,A67,SAI3,3.3V,SAI3_TXD,"GPIO5_IO01(GPIO5,gpio_io,01)",,,"SAI3_TX_DATA0(SAI3,sai_tx_data,0)/SAI5_RX_DATA3(SAI5,sai_rx_data,3)",,,,,,,,,,,,,,,"GPT1_COMPARE3(GPT1,gpt_compare,3)",,,,,,,,,,"SAI3_TX_DATA0(SAI3,sai_tx_data,0)"
AF7,A68,SAI3,3.3V,SAI3_RXD,"GPIO4_IO30(GPIO4,gpio_io,30)",,,"SAI3_RX_DATA0(SAI3,sai_rx_data,0)/SAI5_RX_DATA0(SAI5,sai_rx_data,0)","UART2_RTS_B(UART2,uart_cts_b)/UART2_RTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,"GPT1_COMPARE1(GPT1,gpt_compare,1)",,,,,,,,,,"SAI3_RX_DATA0(SAI3,sai_rx_data,0)"
AG6,A69,SAI3,3.3V,SAI3_TXC,"GPIO5_IO00(GPIO5,gpio_io,00)",,,"SAI3_TX_BCLK(SAI3,sai_tx_bclk)/SAI5_RX_DATA2(SAI5,sai_rx_data,2)","UART2_TX(UART2,uart_tx)/UART2_TX(UART2,uart_rx)",,,,,,,,,,,,,,"GPT1_COMPARE2(GPT1,gpt_compare,2)",,,,,,,,,,"SAI3_TX_BCLK(SAI3,sai_tx_bclk)"
AG7,A70,SAI3,3.3V,SAI3_RXC,"GPIO4_IO29(GPIO4,gpio_io,29)",,,"SAI3_RX_BCLK(SAI3,sai_rx_bclk)/SAI5_RX_BCLK(SAI5,sai_rx_bclk)","UART2_CTS_B(UART2,uart_cts_b)/UART2_CTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,"GPT1_CLK(GPT1,gpt_clk)",,,,,,,,,,"SAI3_RX_BCLK(SAI3,sai_rx_bclk)"
AG8,A71,SAI3,3.3V,SAI3_RXFS,"GPIO4_IO28(GPIO4,gpio_io,28)",,,"SAI3_RX_SYNC(SAI3,sai_rx_sync)/SAI5_RX_SYNC(SAI5,sai_rx_sync)/SAI3_RX_DATA1(SAI3,sai_rx_data,1)",,,,,,,,,,,,,,,"GPT1_CAPTURE1(GPT1,gpt_capture,1)",,,,,,,,,,"SAI3_RX_SYNC(SAI3,sai_rx_sync)"
AF8,A72,SPDIF,3.3V,SPDIF_EXT_CLK,"GPIO5_IO05(GPIO5,gpio_io,05)",,,,,,,,,,,,"PWM1_OUT(PWM1,pwm_out)",,,,,,,,,,,,"SPDIF1_EXT_CLK(SPDIF1,spdif_ext_clk)",,,,"SPDIF1_EXT_CLK(SPDIF1,spdif_ext_clk)"
AF9,A73,SPDIF,3.3V,SPDIF_TX,"GPIO5_IO03(GPIO5,gpio_io,03)",,,,,,,,,,,,"PWM3_OUT(PWM3,pwm_out)",,,,,,,,,,,,"SPDIF1_OUT(SPDIF1,spdif_out)",,,,"SPDIF1_OUT(SPDIF1,spdif_out)"
AG9,A74,SPDIF,3.3V,SPDIF_RX,"GPIO5_IO04(GPIO5,gpio_io,04)",,,,,,,,,,,,"PWM2_OUT(PWM2,pwm_out)",,,,,,,,,,,,"SPDIF1_IN(SPDIF1,spdif_in)",,,,"SPDIF1_IN(SPDIF1,spdif_in)"
AD9,A80,GPIO1,3.3V,GPIO1_IO13,"GPIO1_IO13(GPIO1,gpio_io,13)",,,,,,,,,,"USB1_OTG_OC(USB1,usb_otg_oc)",,"PWM2_OUT(PWM2,pwm_out)",,,,,,,,,,,,,,,,"GPIO1_IO13(GPIO1,gpio_io,13)"
AG15,A81,SAI1,3.3V,SAI1_RXD0,"GPIO4_IO02(GPIO4,gpio_io,02)",,,"SAI1_RX_DATA0(SAI1,sai_rx_data,0)/SAI5_RX_DATA0(SAI5,sai_rx_data,0)/SAI1_TX_DATA1(SAI1,sai_tx_data,1)",,,"SRC_BOOT_CFG0(SRC,src_boot_cfg,0)","ARM_PLATFORM_TRACE0(ARM_PLATFORM,arm_platform_trace,0)",,,,,,"PDM_BIT_STREAM0(PDM,pdm_bit_stream,0)",,,,,,,,,,,,,,"SRC_BOOT_CFG0(SRC,src_boot_cfg,0)",
AF15,A82,SAI1,3.3V,SAI1_RXD1,"GPIO4_IO03(GPIO4,gpio_io,03)",,,"SAI1_RX_DATA1(SAI1,sai_rx_data,1)/SAI5_RX_DATA1(SAI5,sai_rx_data,1)",,,"SRC_BOOT_CFG1(SRC,src_boot_cfg,1)","ARM_PLATFORM_TRACE1(ARM_PLATFORM,arm_platform_trace,1)",,,,,,"PDM_BIT_STREAM1(PDM,pdm_bit_stream,1)",,,,,,,,,,,,,,"SRC_BOOT_CFG1(SRC,src_boot_cfg,1)",
AG16,A83,SAI1,3.3V,SAI1_RXFS,"GPIO4_IO00(GPIO4,gpio_io,00)",,,"SAI1_RX_SYNC(SAI1,sai_rx_sync)/SAI5_RX_SYNC(SAI5,sai_rx_sync)",,,,"ARM_PLATFORM_TRACE_CLK(ARM_PLATFORM,arm_platform_trace_clk)",,,,,,,,,,,,,,,,,,,,,"SAI1_RX_SYNC(SAI1,sai_rx_sync)"
AF16,A84,SAI1,3.3V,SAI1_RXC,"GPIO4_IO01(GPIO4,gpio_io,01)",,,"SAI1_RX_BCLK(SAI1,sai_rx_bclk)/SAI5_RX_BCLK(SAI5,sai_rx_bclk)",,,,"ARM_PLATFORM_TRACE_CTL(ARM_PLATFORM,arm_platform_trace_ctl)",,,,,,,,,,,,,,,,,,,,,"SAI1_RX_BCLK(SAI1,sai_rx_bclk)"
AG17,A85,SAI1,3.3V,SAI1_RXD2,"GPIO4_IO04(GPIO4,gpio_io,04)",,,"SAI1_RX_DATA2(SAI1,sai_rx_data,2)/SAI5_RX_DATA2(SAI5,sai_rx_data,2)",,,"SRC_BOOT_CFG2(SRC,src_boot_cfg,2)","ARM_PLATFORM_TRACE2(ARM_PLATFORM,arm_platform_trace,2)",,,,,,"PDM_BIT_STREAM2(PDM,pdm_bit_stream,2)",,,,,,,,,,,,,,"SRC_BOOT_CFG2(SRC,src_boot_cfg,2)",
AF17,A86,SAI1,3.3V,SAI1_RXD3,"GPIO4_IO05(GPIO4,gpio_io,05)",,,"SAI1_RX_DATA3(SAI1,sai_rx_data,3)/SAI5_RX_DATA3(SAI5,sai_rx_data,3)",,,"SRC_BOOT_CFG3(SRC,src_boot_cfg,3)","ARM_PLATFORM_TRACE3(ARM_PLATFORM,arm_platform_trace,3)",,,,,,"PDM_BIT_STREAM3(PDM,pdm_bit_stream,3)",,,,,,,,,,,,,,"SRC_BOOT_CFG3(SRC,src_boot_cfg,3)",
AG18,A87,SAI1,3.3V,SAI1_RXD4,"GPIO4_IO06(GPIO4,gpio_io,06)",,,"SAI1_RX_DATA4(SAI1,sai_rx_data,4)/SAI6_TX_BCLK(SAI6,sai_tx_bclk)/SAI6_RX_BCLK(SAI6,sai_rx_bclk)",,,"SRC_BOOT_CFG4(SRC,src_boot_cfg,4)","ARM_PLATFORM_TRACE4(ARM_PLATFORM,arm_platform_trace,4)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG4(SRC,src_boot_cfg,4)",
AF18,A88,SAI1,3.3V,SAI1_RXD5,"GPIO4_IO07(GPIO4,gpio_io,07)",,,"SAI1_RX_DATA5(SAI1,sai_rx_data,5)/SAI6_TX_DATA0(SAI6,sai_tx_data,0)/SAI6_RX_DATA0(SAI6,sai_rx_data,0)/SAI1_RX_SYNC(SAI1,sai_rx_sync)",,,"SRC_BOOT_CFG5(SRC,src_boot_cfg,5)","ARM_PLATFORM_TRACE5(ARM_PLATFORM,arm_platform_trace,5)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG5(SRC,src_boot_cfg,5)",
AG19,A89,SAI1,3.3V,SAI1_RXD6,"GPIO4_IO08(GPIO4,gpio_io,08)",,,"SAI1_RX_DATA6(SAI1,sai_rx_data,6)/SAI6_TX_SYNC(SAI6,sai_tx_sync)/SAI6_RX_SYNC(SAI6,sai_rx_sync)",,,"SRC_BOOT_CFG6(SRC,src_boot_cfg,6)","ARM_PLATFORM_TRACE6(ARM_PLATFORM,arm_platform_trace,6)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG6(SRC,src_boot_cfg,6)",
Y26,A9,SD1,3.3V/1.8V,SD1_DATA1,"GPIO2_IO03(GPIO2,gpio_io,03)",,"USDHC1_DATA1(uSDHC1,usdhc_data,1)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA1(uSDHC1,usdhc_data,1)"
AF19,A90,SAI1,3.3V,SAI1_RXD7,"GPIO4_IO09(GPIO4,gpio_io,09)",,,"SAI1_RX_DATA7(SAI1,sai_rx_data,7)/SAI6_MCLK(SAI6,sai_mclk)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI1_TX_DATA4(SAI1,sai_tx_data,4)",,,"SRC_BOOT_CFG7(SRC,src_boot_cfg,7)","ARM_PLATFORM_TRACE7(ARM_PLATFORM,arm_platform_trace,7)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG7(SRC,src_boot_cfg,7)",
AB18,A91,SAI1,3.3V,SAI1_MCLK,"GPIO4_IO20(GPIO4,gpio_io,20)",,,"SAI1_MCLK(SAI1,sai_mclk)/SAI5_MCLK(SAI5,sai_mclk)/SAI1_TX_BCLK(SAI1,sai_tx_bclk)",,,,,,,,,,"PDM_CLK(PDM,pdm_clk)",,,,,,,,,,,,,,,"SAI1_MCLK(SAI1,sai_mclk)"
AB19,A92,SAI1,3.3V,SAI1_TXFS,"GPIO4_IO10(GPIO4,gpio_io,10)",,,"SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_SYNC(SAI5,sai_tx_sync)",,,,"ARM_PLATFORM_EVENTO(ARM_PLATFORM,arm_platform_evento)",,,,,,,,,,,,,,,,,,,,,"SAI1_TX_SYNC(SAI1,sai_tx_sync)"
AC18,A93,SAI1,3.3V,SAI1_TXC,"GPIO4_IO11(GPIO4,gpio_io,11)",,,"SAI1_TX_BCLK(SAI1,sai_tx_bclk)/SAI5_TX_BCLK(SAI5,sai_tx_bclk)",,,,"ARM_PLATFORM_EVENTI(ARM_PLATFORM,arm_platform_eventi)",,,,,,,,,,,,,,,,,,,,,"SAI1_TX_BCLK(SAI1,sai_tx_bclk)"
AG20,A94,SAI1,3.3V,SAI1_TXD0,"GPIO4_IO12(GPIO4,gpio_io,12)",,,"SAI1_TX_DATA0(SAI1,sai_tx_data,0)/SAI5_TX_DATA0(SAI5,sai_tx_data,0)",,,"SRC_BOOT_CFG8(SRC,src_boot_cfg,8)","ARM_PLATFORM_TRACE8(ARM_PLATFORM,arm_platform_trace,8)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG8(SRC,src_boot_cfg,8)",
AF20,A95,SAI1,3.3V,SAI1_TXD1,"GPIO4_IO13(GPIO4,gpio_io,13)",,,"SAI1_TX_DATA1(SAI1,sai_tx_data,1)/SAI5_TX_DATA1(SAI5,sai_tx_data,1)",,,"SRC_BOOT_CFG9(SRC,src_boot_cfg,9)","ARM_PLATFORM_TRACE9(ARM_PLATFORM,arm_platform_trace,9)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG9(SRC,src_boot_cfg,9)",
AG21,A96,SAI1,3.3V,SAI1_TXD2,"GPIO4_IO14(GPIO4,gpio_io,14)",,,"SAI1_TX_DATA2(SAI1,sai_tx_data,2)/SAI5_TX_DATA2(SAI5,sai_tx_data,2)",,,"SRC_BOOT_CFG10(SRC,src_boot_cfg,10)","ARM_PLATFORM_TRACE10(ARM_PLATFORM,arm_platform_trace,10)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG10(SRC,src_boot_cfg,10)",
AF21,A97,SAI1,3.3V,SAI1_TXD3,"GPIO4_IO15(GPIO4,gpio_io,15)",,,"SAI1_TX_DATA3(SAI1,sai_tx_data,3)/SAI5_TX_DATA3(SAI5,sai_tx_data,3)",,,"SRC_BOOT_CFG11(SRC,src_boot_cfg,11)","ARM_PLATFORM_TRACE11(ARM_PLATFORM,arm_platform_trace,11)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG11(SRC,src_boot_cfg,11)",
AG22,A98,SAI1,3.3V,SAI1_TXD4,"GPIO4_IO16(GPIO4,gpio_io,16)",,,"SAI1_TX_DATA4(SAI1,sai_tx_data,4)/SAI6_RX_BCLK(SAI6,sai_rx_bclk)/SAI6_TX_BCLK(SAI6,sai_tx_bclk)",,,"SRC_BOOT_CFG12(SRC,src_boot_cfg,12)","ARM_PLATFORM_TRACE12(ARM_PLATFORM,arm_platform_trace,12)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG12(SRC,src_boot_cfg,12)",
AF22,A99,SAI1,3.3V,SAI1_TXD5,"GPIO4_IO17(GPIO4,gpio_io,17)",,,"SAI1_TX_DATA5(SAI1,sai_tx_data,5)/SAI6_RX_DATA0(SAI6,sai_rx_data,0)/SAI6_TX_DATA0(SAI6,sai_tx_data,0)",,,"SRC_BOOT_CFG13(SRC,src_boot_cfg,13)","ARM_PLATFORM_TRACE13(ARM_PLATFORM,arm_platform_trace,13)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG13(SRC,src_boot_cfg,13)",
AF27,C1,RGMII,1.8V,ENET_RX_CTL,"GPIO1_IO24(GPIO1,gpio_io,24)",,,,,"ENET1_RGMII_RX_CTL(ENET1,enet_rgmii_rx_ctl)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RX_CTL(ENET1,enet_rgmii_rx_ctl)",,
F27,C10,JTAG,3.3V,JTAG_TMS,,,,,,,,,,,,,,,,,,,,,,"JTAG_TMS(CJTAG,jtag_tms)",,,,,,,"JTAG_TMS(CJTAG,jtag_tms)"
E26,C11,JTAG,3.3V,JTAG_TDO,,,,,,,,,,,,,,,,,,,,,,"JTAG_TDO(CJTAG,jtag_tdo)",,,,,,,"JTAG_TDO(CJTAG,jtag_tdo)"
E27,C12,JTAG,3.3V,JTAG_TDI,,,,,,,,,,,,,,,,,,,,,,"JTAG_TDI(CJTAG,jtag_tdi)",,,,,,,"JTAG_TDI(CJTAG,jtag_tdi)"
D27,C13,JTAG,3.3V,JTAG_MOD,,,,,,,,,,,,,,,,,,,,,,"JTAG_MODE(CJTAG,jtag_mode)",,,,,,,"JTAG_MODE(CJTAG,jtag_mode)"
C27,C14,JTAG,3.3V,JTAG_TRST_B,,,,,,,,,,,,,,,,,,,,,,"JTAG_TRST_B(CJTAG,jtag_trst_b)",,,,,,,"JTAG_TRST_B(CJTAG,jtag_trst_b)"
G26,C15,BOOT,3.3V,BOOT_MODE0,,,,,,,"SRC_BOOT_MODE0(SRC,src_boot_mode,0)",,,,,,,,,,,,,,,,,,,,,"SRC_BOOT_MODE0(SRC,src_boot_mode,0)",
G27,C16,BOOT,3.3V,BOOT_MODE1,,,,,,,"SRC_BOOT_MODE1(SRC,src_boot_mode,1)",,,,,,,,,,,,,,,,,,,,,"SRC_BOOT_MODE1(SRC,src_boot_mode,1)",
AB26,C18,SD2,3.3V/1.8V,SD2_RESET_B,"GPIO2_IO19(GPIO2,gpio_io,19)",,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)",,,,"SRC_SYSTEM_RESET(SRC,src_system_reset)",,,,,,,,,,,,,,,,,,,,,,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)"
AA27,C19,SD2,3.3V/1.8V,SD2_WP,"GPIO2_IO20(GPIO2,gpio_io,20)",,"USDHC2_WP(uSDHC2,usdhc_wp)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_WP(uSDHC2,usdhc_wp)"
AE26,C2,RGMII,1.8V,ENET_RXC,"GPIO1_IO25(GPIO1,gpio_io,25)",,,,,"ENET1_RGMII_RXC(ENET1,enet_rgmii_rxc)/ENET1_RX_ER(ENET1,enet_rx_er)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RXC(ENET1,enet_rgmii_rxc)",,
AA26,C20,SD2,3.3V/1.8V,SD2_CD_B,"GPIO2_IO12(GPIO2,gpio_io,12)",,"USDHC2_CD_B(uSDHC2,usdhc_cd_b)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CD_B(uSDHC2,usdhc_cd_b)"
AB24,C21,SD2,3.3V/1.8V,SD2_DATA1,"GPIO2_IO16(GPIO2,gpio_io,16)",,"USDHC2_DATA1(uSDHC2,usdhc_data,1)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA1(uSDHC2,usdhc_data,1)"
AB23,C22,SD2,3.3V/1.8V,SD2_DATA0,"GPIO2_IO15(GPIO2,gpio_io,15)",,"USDHC2_DATA0(uSDHC2,usdhc_data,0)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA0(uSDHC2,usdhc_data,0)"
W23,C23,SD2,3.3V/1.8V,SD2_CLK,"GPIO2_IO13(GPIO2,gpio_io,13)",,"USDHC2_CLK(uSDHC2,usdhc_clk)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CLK(uSDHC2,usdhc_clk)"
W24,C24,SD2,3.3V/1.8V,SD2_CMD,"GPIO2_IO14(GPIO2,gpio_io,14)",,"USDHC2_CMD(uSDHC2,usdhc_cmd)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CMD(uSDHC2,usdhc_cmd)"
V23,C25,SD2,3.3V/1.8V,SD2_DATA3,"GPIO2_IO18(GPIO2,gpio_io,18)",,"USDHC2_DATA3(uSDHC2,usdhc_data,3)",,,,"SRC_EARLY_RESET(SRC,src_early_reset)",,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA3(uSDHC2,usdhc_data,3)"
V24,C26,SD2,3.3V/1.8V,SD2_DATA2,"GPIO2_IO17(GPIO2,gpio_io,17)",,"USDHC2_DATA2(uSDHC2,usdhc_data,2)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA2(uSDHC2,usdhc_data,2)"
E14,C27,UART1,3.3V,UART1_RXD,"GPIO5_IO22(GPIO5,gpio_io,22)",,,,"UART1_RX(UART1,uart_tx)/UART1_RX(UART1,uart_rx)",,,,,,,"ECSPI3_SCLK(ECSPI3,ecspi_sclk)",,,,,,,,,,,,,,,,,"UART1_RX(UART1,uart_rx)"
F13,C28,UART1,3.3V,UART1_TXD,"GPIO5_IO23(GPIO5,gpio_io,23)",,,,"UART1_TX(UART1,uart_tx)/UART1_TX(UART1,uart_rx)",,,,,,,"ECSPI3_MOSI(ECSPI3,ecspi_mosi)",,,,,,,,,,,,,,,,,"UART1_TX(UART1,uart_tx)"
F15,C29,UART2,3.3V,UART2_RXD,"GPIO5_IO24(GPIO5,gpio_io,24)",,,,"UART2_RX(UART2,uart_tx)/UART2_RX(UART2,uart_rx)",,,,,,,"ECSPI3_MISO(ECSPI3,ecspi_miso)",,,,,,,,,,,,,,,,,"UART2_RX(UART2,uart_rx)"
AE27,C3,RGMII,1.8V,ENET_RD0,"GPIO1_IO26(GPIO1,gpio_io,26)",,,,,"ENET1_RGMII_RD0(ENET1,enet_rgmii_rd,0)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD0(ENET1,enet_rgmii_rd,0)",,
E15,C30,UART2,3.3V,UART2_TXD,"GPIO5_IO25(GPIO5,gpio_io,25)",,,,"UART2_TX(UART2,uart_tx)/UART2_TX(UART2,uart_rx)",,,,,,,"ECSPI3_SS0(ECSPI3,ecspi_ss,0)",,,,,,,,,,,,,,,,,"UART2_TX(UART2,uart_tx)"
E18,C31,UART3,3.3V,UART3_RXD,"GPIO5_IO26(GPIO5,gpio_io,26)",,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,"UART3_RX(UART3,uart_tx)/UART3_RX(UART3,uart_rx)/UART1_CTS_B(UART1,uart_cts_b)/UART1_CTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART3_RX(UART3,uart_rx)"
D18,C32,UART3,3.3V,UART3_TXD,"GPIO5_IO27(GPIO5,gpio_io,27)",,"USDHC3_VSELECT(uSDHC3,usdhc_vselect)",,"UART3_TX(UART3,uart_tx)/UART3_TX(UART3,uart_rx)/UART1_RTS_B(UART1,uart_cts_b)/UART1_RTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART3_TX(UART3,uart_tx)"
F19,C33,UART4,3.3V,UART4_RXD,"GPIO5_IO28(GPIO5,gpio_io,28)",,,,"UART4_RX(UART4,uart_tx)/UART4_RX(UART4,uart_rx)/UART2_CTS_B(UART2,uart_cts_b)/UART2_CTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,"PCIE1_CLKREQ_B(PCIE1,pcie_clkreq_b)",,,,,,,,,,,"UART4_RX(UART4,uart_rx)"
F18,C34,UART4,3.3V,UART4_TXD,"GPIO5_IO29(GPIO5,gpio_io,29)",,,,"UART4_TX(UART4,uart_tx)/UART4_TX(UART4,uart_rx)/UART2_RTS_B(UART2,uart_cts_b)/UART2_RTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART4_TX(UART4,uart_tx)"
A25,C35,ONOFF,1.8V,ONOFF,,,,,,,,,,,,,,,,,,,,,,,"SNVS_ONOFF(SNVS,snvs_onoff)",,,,,,"SNVS_ONOFF(SNVS,snvs_onoff)"
J27,C37,CLK2,1.8V,CLKIN2,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKIN2(XTALOSC,xtalosc_clkin,2)",,,,,,,,"XTALOSC_CLKIN2(XTALOSC,xtalosc_clkin,2)"
J26,C38,CLK2,1.8V,CLKOUT2,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKOUT2(XTALOSC,xtalosc_clkout,2)",,,,,,,,"XTALOSC_CLKOUT2(XTALOSC,xtalosc_clkout,2)"
D10,C39,I2C2,3.3V,I2C2_SCL,"GPIO5_IO16(GPIO5,gpio_io,16)",,"USDHC3_CD_B(uSDHC3,usdhc_cd_b)",,,"ENET1_1588_EVENT1_IN(ENET1,enet_1588_event1_in)",,,,,,,,,,,,,,"I2C2_SCL(I2C2,i2c_scl)",,,,,,,,,"I2C2_SCL(I2C2,i2c_scl)"
AD27,C4,RGMII,1.8V,ENET_RD1,"GPIO1_IO27(GPIO1,gpio_io,27)",,,,,"ENET1_RGMII_RD1(ENET1,enet_rgmii_rd,1)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD1(ENET1,enet_rgmii_rd,1)",,
D9,C40,I2C2,3.3V,I2C2_SDA,"GPIO5_IO17(GPIO5,gpio_io,17)",,"USDHC3_WP(uSDHC3,usdhc_wp)",,,"ENET1_1588_EVENT1_OUT(ENET1,enet_1588_event1_out)",,,,,,,,,,,,,,"I2C2_SDA(I2C2,i2c_sda)",,,,,,,,,"I2C2_SDA(I2C2,i2c_sda)"
H27,C41,CLK1,1.8V,CLKIN1,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKIN1(XTALOSC,xtalosc_clkin,1)",,,,,,,,"XTALOSC_CLKIN1(XTALOSC,xtalosc_clkin,1)"
H26,C42,CLK1,1.8V,CLKOUT1,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKOUT1(XTALOSC,xtalosc_clkout,1)",,,,,,,,"XTALOSC_CLKOUT1(XTALOSC,xtalosc_clkout,1)"
AB10,C44,GPIO1_IO12,3.3V,GPIO1_IO12,"GPIO1_IO12(GPIO1,gpio_io,12)",,,,,,,,,,"USB1_OTG_PWR(USB1,usb_otg_pwr)",,,,,,,,,,,,,"SDMA2_EXT_EVENT1(SDMA2,sdma_ext_event,1)",,,,,"GPIO1_IO12(GPIO1,gpio_io,12)"
AB9,C45,GPIO1_IO15,3.3V,GPIO1_IO15,"GPIO1_IO15(GPIO1,gpio_io,15)",,"USDHC3_WP(uSDHC3,usdhc_wp)",,,,,,,,"USB2_OTG_OC(USB2,usb_otg_oc)",,"PWM4_OUT(PWM4,pwm_out)",,,"CCM_CLKO2(CCM,ccm_clko,2)",,,,,,,,,,,,,"GPIO1_IO15(GPIO1,gpio_io,15)"
AC9,C46,GPIO1_IO14,3.3V,GPIO1_IO14,"GPIO1_IO14(GPIO1,gpio_io,14)",,"USDHC3_CD_B(uSDHC3,usdhc_cd_b)",,,,,,,,"USB2_OTG_PWR(USB2,usb_otg_pwr)",,"PWM3_OUT(PWM3,pwm_out)",,,"CCM_CLKO1(CCM,ccm_clko,1)",,,,,,,,,,,,,"GPIO1_IO14(GPIO1,gpio_io,14)"
B24,C47,POR,Factory use only,POR_B,,,,,,,,,,,,,,,,,,,,,,,"SNVS_POR_B(SNVS,snvs_por_b)",,,,,"SNVS_POR_B(SNVS,snvs_por_b)",
AF10,C49,GPIO1,3.3V,GPIO1_IO09,"GPIO1_IO09(GPIO1,gpio_io,09)",,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,,"ENET1_1588_EVENT0_OUT(ENET1,enet_1588_event0_out)",,,,,,,,,,,,,,,,,,"SDMA2_EXT_EVENT0(SDMA2,sdma_ext_event,0)",,,,,"GPIO1_IO09(GPIO1,gpio_io,09)"
AD26,C5,RGMII,1.8V,ENET_RD2,"GPIO1_IO28(GPIO1,gpio_io,28)",,,,,"ENET1_RGMII_RD2(ENET1,enet_rgmii_rd,2)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD2(ENET1,enet_rgmii_rd,2)",,
AG10,C50,GPIO1,3.3V,GPIO1_IO08,"GPIO1_IO08(GPIO1,gpio_io,08)",,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)",,,"ENET1_1588_EVENT0_IN(ENET1,enet_1588_event0_in)",,,,,,,,,,,,,,,,,,,,,,,"GPIO1_IO08(GPIO1,gpio_io,08)"
AC13,C51,SAI5,3.3V,SAI5_RXD3,"GPIO3_IO24(GPIO3,gpio_io,24)",,,"SAI5_RX_DATA3(SAI5,sai_rx_data,3)/SAI1_TX_DATA5(SAI1,sai_tx_data,5)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_DATA0(SAI5,sai_tx_data,0)",,,,,,,,,,"PDM_BIT_STREAM3(PDM,pdm_bit_stream,3)",,,,,,,,,,,,,,,"SAI5_RX_DATA3(SAI5,sai_rx_data,3)"